"subject","predicate","object"
"http://data.silknow.org/statement/3dd9954e-5300-5032-b624-7cd5fb1bb605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dd9954e-5300-5032-b624-7cd5fb1bb605","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3dd9954e-5300-5032-b624-7cd5fb1bb605","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3dd9954e-5300-5032-b624-7cd5fb1bb605","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f"
"http://data.silknow.org/statement/3dd9954e-5300-5032-b624-7cd5fb1bb605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dd9954e-5300-5032-b624-7cd5fb1bb605"
"http://data.silknow.org/statement/3dd9954e-5300-5032-b624-7cd5fb1bb605","http://data.silknow.org/ontology/L18",0.7706
"http://data.silknow.org/statement/a0b1c706-5798-5d0b-b030-e81ebfa0b1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0b1c706-5798-5d0b-b030-e81ebfa0b1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a0b1c706-5798-5d0b-b030-e81ebfa0b1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a0b1c706-5798-5d0b-b030-e81ebfa0b1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f"
"http://data.silknow.org/statement/a0b1c706-5798-5d0b-b030-e81ebfa0b1f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0b1c706-5798-5d0b-b030-e81ebfa0b1f4"
"http://data.silknow.org/statement/a0b1c706-5798-5d0b-b030-e81ebfa0b1f4","http://data.silknow.org/ontology/L18",0.7706
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1710, France"
"http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f","http://www.w3.org/2000/01/rdf-schema#comment","Panel of woven silk, France, 1700-1710"
