"subject","predicate","object"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e/activity/1"
"http://data.silknow.org/statement/dad3eff3-df84-5044-8be5-8daed52ee885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dad3eff3-df84-5044-8be5-8daed52ee885","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dad3eff3-df84-5044-8be5-8daed52ee885","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dad3eff3-df84-5044-8be5-8daed52ee885","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e"
"http://data.silknow.org/statement/dad3eff3-df84-5044-8be5-8daed52ee885","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dad3eff3-df84-5044-8be5-8daed52ee885"
"http://data.silknow.org/statement/dad3eff3-df84-5044-8be5-8daed52ee885","http://data.silknow.org/ontology/L18",0.9823
"http://data.silknow.org/statement/0b8628a7-92b2-5615-a2d3-7791e0bc1b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b8628a7-92b2-5615-a2d3-7791e0bc1b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b8628a7-92b2-5615-a2d3-7791e0bc1b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0b8628a7-92b2-5615-a2d3-7791e0bc1b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e"
"http://data.silknow.org/statement/0b8628a7-92b2-5615-a2d3-7791e0bc1b93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b8628a7-92b2-5615-a2d3-7791e0bc1b93"
"http://data.silknow.org/statement/0b8628a7-92b2-5615-a2d3-7791e0bc1b93","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/1b78110a-de8f-5b89-82ea-45e0a1adcd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b78110a-de8f-5b89-82ea-45e0a1adcd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b78110a-de8f-5b89-82ea-45e0a1adcd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1b78110a-de8f-5b89-82ea-45e0a1adcd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/993da16a-7f88-32f2-92e4-c39013e8be0e"
"http://data.silknow.org/statement/1b78110a-de8f-5b89-82ea-45e0a1adcd98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b78110a-de8f-5b89-82ea-45e0a1adcd98"
"http://data.silknow.org/statement/1b78110a-de8f-5b89-82ea-45e0a1adcd98","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/5205c6b2-f58b-5692-ac23-60eb137ece9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5205c6b2-f58b-5692-ac23-60eb137ece9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
