"subject","predicate","object"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit amb la decoració organitzada en registres, tots iguals, dels quals se'n conserven cinc. Cada un d'ells presenta una ornamentació formada per línies entrellaçades que donen lloc a uns espais ovals; aquests contenen, alternativament, una llebre i un motiu no identificat. Entre els registres hi ha una franja amb inscripció en cursiva, nashi , utilitzada en el període fatimita, que es pot transcriure com ""Socors de Déu o ""Ajuda de Déu, per demanar la victòria."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://www.w3.org/2000/01/rdf-schema#comment","Teixit en tècnica de tapís amb bandes decoratives i inscripcions incloses en un teixit amb lligament tafetà.
Tapís:
ORDIT:
Sentit: el de la decoració.
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: de 19 a 20 fils per cm.
TRAMA: 
Matèria: seda de color groc, vermell i negre, fils simples i sense torsió aparent;  lli de color blanc, fils molt fins amb torsió en S.
Densitat: 38 passades per cm en el color vermell i 46 passades per cm en el color groc.
Procediments particulars: relais, duites courbes i obliques, broché, bandes de fils multipassés de 2 trames en cada passada.
Tafetà:
ORDIT: 
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: 18 fils per cm.
TRAMA:
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: 20 passades per cm.
Detalls a esmentar: per passar del tafetà al tapís alguns ordits s'entrellacen, la proporció és irregular.
Conserva el voraviu dret."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit amb la decoració organitzada en registres, tots iguals, dels quals se'n conserven cinc. Cada un d'ells presenta una ornamentació formada per línies entrellaçades que donen lloc a uns espais ovals; aquests contenen, alternativament, una llebre i un motiu no identificat. Entre els registres hi ha una franja amb inscripció en cursiva, nashi , utilitzada en el període fatimita, que es pot transcriure com ""Socors de Déu o ""Ajuda de Déu, per demanar la victòria."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://www.w3.org/2000/01/rdf-schema#comment","Teixit en tècnica de tapís amb bandes decoratives i inscripcions incloses en un teixit amb lligament tafetà.
Tapís:
ORDIT:
Sentit: el de la decoració.
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: de 19 a 20 fils per cm.
TRAMA: 
Matèria: seda de color groc, vermell i negre, fils simples i sense torsió aparent;  lli de color blanc, fils molt fins amb torsió en S.
Densitat: 38 passades per cm en el color vermell i 46 passades per cm en el color groc.
Procediments particulars: relais, duites courbes i obliques, broché, bandes de fils multipassés de 2 trames en cada passada.
Tafetà:
ORDIT: 
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: 18 fils per cm.
TRAMA:
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: 20 passades per cm.
Detalls a esmentar: per passar del tafetà al tapís alguns ordits s'entrellacen, la proporció és irregular.
Conserva el voraviu dret."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit amb la decoració organitzada en registres, tots iguals, dels quals se'n conserven cinc. Cada un d'ells presenta una ornamentació formada per línies entrellaçades que donen lloc a uns espais ovals; aquests contenen, alternativament, una llebre i un motiu no identificat. Entre els registres hi ha una franja amb inscripció en cursiva, nashi , utilitzada en el període fatimita, que es pot transcriure com ""Socors de Déu o ""Ajuda de Déu, per demanar la victòria."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://purl.org/dc/elements/1.1/identifier","59"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit amb la decoració organitzada en registres, tots iguals, dels quals se'n conserven cinc. Cada un d'ells presenta una ornamentació formada per línies entrellaçades que donen lloc a uns espais ovals; aquests contenen, alternativament, una llebre i un motiu no identificat. Entre els registres hi ha una franja amb inscripció en cursiva, nashi , utilitzada en el període fatimita, que es pot transcriure com ""Socors de Déu o ""Ajuda de Déu, per demanar la victòria."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P3_has_note","Teixit en tècnica de tapís amb bandes decoratives i inscripcions incloses en un teixit amb lligament tafetà.
Tapís:
ORDIT:
Sentit: el de la decoració.
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: de 19 a 20 fils per cm.
TRAMA: 
Matèria: seda de color groc, vermell i negre, fils simples i sense torsió aparent;  lli de color blanc, fils molt fins amb torsió en S.
Densitat: 38 passades per cm en el color vermell i 46 passades per cm en el color groc.
Procediments particulars: relais, duites courbes i obliques, broché, bandes de fils multipassés de 2 trames en cada passada.
Tafetà:
ORDIT: 
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: 18 fils per cm.
TRAMA:
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: 20 passades per cm.
Detalls a esmentar: per passar del tafetà al tapís alguns ordits s'entrellacen, la proporció és irregular.
Conserva el voraviu dret."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit amb la decoració organitzada en registres, tots iguals, dels quals se'n conserven cinc. Cada un d'ells presenta una ornamentació formada per línies entrellaçades que donen lloc a uns espais ovals; aquests contenen, alternativament, una llebre i un motiu no identificat. Entre els registres hi ha una franja amb inscripció en cursiva, nashi , utilitzada en el període fatimita, que es pot transcriure com ""Socors de Déu o ""Ajuda de Déu, per demanar la victòria."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit amb la decoració organitzada en registres, tots iguals, dels quals se'n conserven cinc. Cada un d'ells presenta una ornamentació formada per línies entrellaçades que donen lloc a uns espais ovals; aquests contenen, alternativament, una llebre i un motiu no identificat. Entre els registres hi ha una franja amb inscripció en cursiva, nashi , utilitzada en el període fatimita, que es pot transcriure com ""Socors de Déu o ""Ajuda de Déu, per demanar la victòria."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P3_has_note","Teixit en tècnica de tapís amb bandes decoratives i inscripcions incloses en un teixit amb lligament tafetà.
Tapís:
ORDIT:
Sentit: el de la decoració.
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: de 19 a 20 fils per cm.
TRAMA: 
Matèria: seda de color groc, vermell i negre, fils simples i sense torsió aparent;  lli de color blanc, fils molt fins amb torsió en S.
Densitat: 38 passades per cm en el color vermell i 46 passades per cm en el color groc.
Procediments particulars: relais, duites courbes i obliques, broché, bandes de fils multipassés de 2 trames en cada passada.
Tafetà:
ORDIT: 
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: 18 fils per cm.
TRAMA:
Matèria: lli de color blanc, fils simples amb torsió en S.
Densitat: 20 passades per cm.
Detalls a esmentar: per passar del tafetà al tapís alguns ordits s'entrellacen, la proporció és irregular.
Conserva el voraviu dret."
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798/dimension/1"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798/dimension/2"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cc629258-329c-3968-b831-077d3e04147e"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2330296-78f2-3ee9-bdd8-761df7a8d331"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0a5e5f6f-dda8-3e16-aba9-b4ff1dee9cdd"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af2f3208-1185-32b2-b630-0009671d06e3"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be142f5c-15f1-3c5b-9682-c72f5328ec0f"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3a70e29-284c-3901-89fc-9d240606d368"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a13da87-54a6-3ae8-be5b-45797e13852d"
"http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/673efe0f-31fa-34c8-9bf7-16e9ebebb3ee"
