"subject","predicate","object"
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263272","http://purl.org/dc/terms/created",1999-04-21T00:00:00
"http://vocab.getty.edu/aat/300263272","http://purl.org/dc/terms/modified",2013-12-03T07:55:18
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#prefLabel","wazigheid"
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#prefLabel","esfumar"
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#prefLabel","blur"
"http://vocab.getty.edu/aat/300263272","http://purl.org/dc/elements/1.1/identifier","300263272"
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#altLabel","blurring"
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#altLabel","blurred"
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#scopeNote","Met betrekking tot de optische verschijnselen en beelden in welk medium of tegen welke achtergrond dan ook, de toestand waarbij deze qua omtrek of detaillering onduidelijk of vaag zijn."
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#scopeNote","La condición, cuando es aplicada al fenómeno óptico e imágenes en cualquier medio o cualquier soporte, de ser visualmente borrosa o nebulosa en líneas generales o detalles."
"http://vocab.getty.edu/aat/300263272","http://www.w3.org/2004/02/skos/core#scopeNote","The condition, as it applies to optical phenomena and images in any medium or on any support, of being visually indistinct or hazy in outline or detail."
