"subject","predicate","object"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://www.w3.org/2000/01/rdf-schema#label","Ioannina"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://www.w3.org/2000/01/rdf-schema#comment","Pale brown linen almost entirely covered with large and small irregular flower forms with connecting stems, worked in herringbone stitch with pinkish red, pale brown, green white and a little blue and orange silk. Originally outlined with black silk, most of which has disappeared."
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/67255"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://purl.org/dc/elements/1.1/identifier","24.5"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://erlangen-crm.org/current/P3_has_note","Pale brown linen almost entirely covered with large and small irregular flower forms with connecting stems, worked in herringbone stitch with pinkish red, pale brown, green white and a little blue and orange silk. Originally outlined with black silk, most of which has disappeared."
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3/dimension/1"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3/dimension/2"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b0d0ff5-049a-3497-bd2d-82cf3e3be5c4"
"http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3","http://erlangen-crm.org/current/P102_has_title","Ioannina"
"http://data.silknow.org/statement/ddd3f7a7-d24f-5080-9244-40351e9006e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddd3f7a7-d24f-5080-9244-40351e9006e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ddd3f7a7-d24f-5080-9244-40351e9006e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ddd3f7a7-d24f-5080-9244-40351e9006e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b1e0b68-1b2f-356e-8470-baf292216ae3"
"http://data.silknow.org/statement/ddd3f7a7-d24f-5080-9244-40351e9006e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddd3f7a7-d24f-5080-9244-40351e9006e5"
"http://data.silknow.org/statement/ddd3f7a7-d24f-5080-9244-40351e9006e5","http://data.silknow.org/ontology/L18",0.6451
