"subject","predicate","object"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://www.w3.org/2000/01/rdf-schema#label","Record 29678"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://purl.org/dc/elements/1.1/identifier","29678.json"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c52e6bb-3c29-3bd1-a358-66e6e8855168"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af88cc2a-4934-3698-9567-b071f472b4f0"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d1b6f24-5e50-3aa6-be3c-108d2e220921"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c/category/1"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c/domain/1"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c"
"http://data.silknow.org/object/079c6b97-a95d-3131-ad1a-75aa4ade3e4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1"
