"subject","predicate","object"
"http://data.silknow.org/statement/206292a9-3567-5737-9672-66371b76b8ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/206292a9-3567-5737-9672-66371b76b8ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/206292a9-3567-5737-9672-66371b76b8ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/206292a9-3567-5737-9672-66371b76b8ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8"
"http://data.silknow.org/statement/206292a9-3567-5737-9672-66371b76b8ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/206292a9-3567-5737-9672-66371b76b8ed"
"http://data.silknow.org/statement/206292a9-3567-5737-9672-66371b76b8ed","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3"
"http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, sewing."
"http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/200f025b-ffb5-58cf-8468-30c077e57dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/200f025b-ffb5-58cf-8468-30c077e57dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/200f025b-ffb5-58cf-8468-30c077e57dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/200f025b-ffb5-58cf-8468-30c077e57dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8"
"http://data.silknow.org/statement/200f025b-ffb5-58cf-8468-30c077e57dab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/200f025b-ffb5-58cf-8468-30c077e57dab"
"http://data.silknow.org/statement/200f025b-ffb5-58cf-8468-30c077e57dab","http://data.silknow.org/ontology/L18",0.4759
"http://data.silknow.org/statement/214b58e3-2918-5f14-8c17-be45cd1ab04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/214b58e3-2918-5f14-8c17-be45cd1ab04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/214b58e3-2918-5f14-8c17-be45cd1ab04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/214b58e3-2918-5f14-8c17-be45cd1ab04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8"
"http://data.silknow.org/statement/214b58e3-2918-5f14-8c17-be45cd1ab04b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/214b58e3-2918-5f14-8c17-be45cd1ab04b"
"http://data.silknow.org/statement/214b58e3-2918-5f14-8c17-be45cd1ab04b","http://data.silknow.org/ontology/L18",0.3362
"http://data.silknow.org/statement/a155f565-ba3c-5f41-a906-50a336262803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a155f565-ba3c-5f41-a906-50a336262803","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a155f565-ba3c-5f41-a906-50a336262803","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a155f565-ba3c-5f41-a906-50a336262803","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8"
"http://data.silknow.org/statement/a155f565-ba3c-5f41-a906-50a336262803","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a155f565-ba3c-5f41-a906-50a336262803"
