"subject","predicate","object"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/560b44ea-5d90-3a2d-b0f9-08befce05831"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/2b76752c-0b54-341a-bf5a-e7f5a57e2697","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
