"subject","predicate","object"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://www.w3.org/2000/01/rdf-schema#label","Record O1113211"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://purl.org/dc/elements/1.1/identifier","O1113211.json"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b530902-7504-3062-9a34-de4ec4b240e4"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/757f109e-9cc2-38bf-8128-0e17fca5251c"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c87d88d-1240-3bd4-a68c-d46d561a36c1/observation/1"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c87d88d-1240-3bd4-a68c-d46d561a36c1"
"http://data.silknow.org/object/2208579c-71e7-3d3f-a0d2-1073d3d72c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/622a3bc9-8024-32c2-9eb0-2f2070f66fc9"
