"subject","predicate","object"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://www.w3.org/2000/01/rdf-schema#label","1652~, England"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
The front cover shows the figure of Abraham. With his hand he directs Hagar, and their son Ishmael (shown on the back cover) into the wilderness. The style of the embroidery is similar to contemporary mirror frames and caskets that were worked by women at home, rather than in commercial workshops. [27/03/2003]"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://www.w3.org/2000/01/rdf-schema#comment","Book cover of embroidered satin in silks, bible box, and book mark plaited with silk and silver threads, England, ca. 1652"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://www.w3.org/2000/01/rdf-schema#comment","Book cover of embroidered satin in silks, bible box, and book mark plaited with pink silk and silver threads. The Holy Bible is covered with embroidered white satin with seed pearls and coloured silks in split, long and short, needlepoint, outline, satin and Florentine stitches, French knots and couched work. On the front cover is Abraham seated with his dog beneath a tree, on the back cover is Hagar and Ishmael with trees, a bird and insects, and on the spine are five square compartments with animals and flowers. Fastens in the front with two pierced metal clasps.

Hard box is covered with dark blue leather and lined with blue watered silk. Inscribed in gold with 'Holy Bible / Embroidered Binding / 1651'."
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>This binding contains the Holy Bible, printed in London in 1651, together with <i>The Whole Book of Psalms, collected unto English Meeter</i>, printed in London in 1652. Embroidery was much used for the bindings of religious books or presentation copies in England in the 16th century and first half of the 17th. Although new ornate covers were sometimes made for precious books of an earlier date, the embroidery here is likely to be contemporary with its contents.<br><br><b>Materials & Making</b><br>Book bindings were sometimes worked by skilled amateur embroiderers. The best-known examples are a series of books with embroidered bindings worked by the future Elizabeth I for her father Henry VIII and his last wife Catherine Parr as New Year gifts. The subjects and styles of embroidery chosen for book bindings were close to those used for other small items worked at home. Motifs were copied from pattern books and prints, or panels could be bought already drawn out. Most Old Testament scenes used in embroidery, including this one, were taken originally from a book of biblical stories published by Gerard de Jode in Antwerp in 1585.<br><br><b>Subjects Depicted</b><br>This book binding shows scenes from the Old Testament story of Abraham, Hagar and Ishmael. Hagar was the servant of Abraham's wife Sarah, who was unable to have children. When Hagar conceived a child by Abraham she showed contempt towards Sarah, who retaliated with such harsh treatment that Hagar fled into the wilderness. There she was comforted by an angel, and gave birth to her son Ishmael."
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78859"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://purl.org/dc/elements/1.1/identifier","T.44 to B-1954"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P3_has_note","Book cover of embroidered satin in silks, bible box, and book mark plaited with pink silk and silver threads. The Holy Bible is covered with embroidered white satin with seed pearls and coloured silks in split, long and short, needlepoint, outline, satin and Florentine stitches, French knots and couched work. On the front cover is Abraham seated with his dog beneath a tree, on the back cover is Hagar and Ishmael with trees, a bird and insects, and on the spine are five square compartments with animals and flowers. Fastens in the front with two pierced metal clasps.

Hard box is covered with dark blue leather and lined with blue watered silk. Inscribed in gold with 'Holy Bible / Embroidered Binding / 1651'."
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P3_has_note","Book cover of embroidered satin in silks, bible box, and book mark plaited with silk and silver threads, England, ca. 1652"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This binding contains the Holy Bible, printed in London in 1651, together with <i>The Whole Book of Psalms, collected unto English Meeter</i>, printed in London in 1652. Embroidery was much used for the bindings of religious books or presentation copies in England in the 16th century and first half of the 17th. Although new ornate covers were sometimes made for precious books of an earlier date, the embroidery here is likely to be contemporary with its contents.<br><br><b>Materials & Making</b><br>Book bindings were sometimes worked by skilled amateur embroiderers. The best-known examples are a series of books with embroidered bindings worked by the future Elizabeth I for her father Henry VIII and his last wife Catherine Parr as New Year gifts. The subjects and styles of embroidery chosen for book bindings were close to those used for other small items worked at home. Motifs were copied from pattern books and prints, or panels could be bought already drawn out. Most Old Testament scenes used in embroidery, including this one, were taken originally from a book of biblical stories published by Gerard de Jode in Antwerp in 1585.<br><br><b>Subjects Depicted</b><br>This book binding shows scenes from the Old Testament story of Abraham, Hagar and Ishmael. Hagar was the servant of Abraham's wife Sarah, who was unable to have children. When Hagar conceived a child by Abraham she showed contempt towards Sarah, who retaliated with such harsh treatment that Hagar fled into the wilderness. There she was comforted by an angel, and gave birth to her son Ishmael."
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P3_has_note","British Galleries:
The front cover shows the figure of Abraham. With his hand he directs Hagar, and their son Ishmael (shown on the back cover) into the wilderness. The style of the embroidery is similar to contemporary mirror frames and caskets that were worked by women at home, rather than in commercial workshops. [27/03/2003]"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e/dimension/2"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e/dimension/3"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e/dimension/1"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88cb6da1-570a-3d74-939b-a6a43eaf6c75"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6ad318a-2a62-38bf-925a-1aeea3ca4a2f"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fccb9843-d907-3c72-8991-d8c403714918"
"http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e","http://erlangen-crm.org/current/P102_has_title","1652~, England"
"http://data.silknow.org/statement/a7e8bfb7-d67a-52d7-a7dd-348980495b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7e8bfb7-d67a-52d7-a7dd-348980495b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7e8bfb7-d67a-52d7-a7dd-348980495b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a7e8bfb7-d67a-52d7-a7dd-348980495b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e"
"http://data.silknow.org/statement/a7e8bfb7-d67a-52d7-a7dd-348980495b03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7e8bfb7-d67a-52d7-a7dd-348980495b03"
"http://data.silknow.org/statement/a7e8bfb7-d67a-52d7-a7dd-348980495b03","http://data.silknow.org/ontology/L18",0.6859
"http://data.silknow.org/statement/6fbb5a1b-164e-55b6-b6bd-67abacb4f632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fbb5a1b-164e-55b6-b6bd-67abacb4f632","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6fbb5a1b-164e-55b6-b6bd-67abacb4f632","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6fbb5a1b-164e-55b6-b6bd-67abacb4f632","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e"
"http://data.silknow.org/statement/6fbb5a1b-164e-55b6-b6bd-67abacb4f632","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fbb5a1b-164e-55b6-b6bd-67abacb4f632"
"http://data.silknow.org/statement/6fbb5a1b-164e-55b6-b6bd-67abacb4f632","http://data.silknow.org/ontology/L18",0.5565
"http://data.silknow.org/statement/b5da18b2-f787-5a75-b4b1-bd7bb669e09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5da18b2-f787-5a75-b4b1-bd7bb669e09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5da18b2-f787-5a75-b4b1-bd7bb669e09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b5da18b2-f787-5a75-b4b1-bd7bb669e09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/076fd4dc-4cfd-3d11-97a8-769770a6251e"
"http://data.silknow.org/statement/b5da18b2-f787-5a75-b4b1-bd7bb669e09d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5da18b2-f787-5a75-b4b1-bd7bb669e09d"
"http://data.silknow.org/statement/b5da18b2-f787-5a75-b4b1-bd7bb669e09d","http://data.silknow.org/ontology/L18",0.7407
