"subject","predicate","object"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://www.w3.org/2000/01/rdf-schema#label","Record 17.039"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://purl.org/dc/elements/1.1/identifier","1019186.json"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6df93b07-00d9-3d72-8be9-dee2e19402c8"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da190a03-2273-3abc-8b63-65a4609e941b"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16ccebc8-bf09-369c-9d69-6f0345dca839"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ac5acf8-616d-301c-8ce3-abd06be5c977"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e49770e-5ad8-3898-b6a9-cc01e3bac4d4"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca068173-3a9a-3136-ab16-59a48719999b"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df39b441-e404-3803-98e6-b9bb83d9829d"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b2d0797-bab4-3fbc-b5b5-bab1afb4b7f4/domain/1"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b2d0797-bab4-3fbc-b5b5-bab1afb4b7f4"
"http://data.silknow.org/object/bdf51c07-2a17-3b54-817b-3884e8e78854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b2d0797-bab4-3fbc-b5b5-bab1afb4b7f4/category/1"
