"subject","predicate","object"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://www.w3.org/2000/01/rdf-schema#label","1855~, Nagpur"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment or head cover, Nagpur, ca. 1855."
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment or head cover, undyed cotton field with side borders of red, yellow and white silk and metal-wrapped thread."
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455216"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://purl.org/dc/elements/1.1/identifier","4473(IS)"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment or head cover, Nagpur, ca. 1855."
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment or head cover, undyed cotton field with side borders of red, yellow and white silk and metal-wrapped thread."
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/dimension/1"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/dimension/2"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e08fbed-26ab-3c11-becb-21976b3294d2"
"http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49","http://erlangen-crm.org/current/P102_has_title","1855~, Nagpur"
"http://data.silknow.org/statement/f8740969-4e3c-5580-8d33-20fe4618ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8740969-4e3c-5580-8d33-20fe4618ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8740969-4e3c-5580-8d33-20fe4618ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f8740969-4e3c-5580-8d33-20fe4618ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49"
"http://data.silknow.org/statement/f8740969-4e3c-5580-8d33-20fe4618ea70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8740969-4e3c-5580-8d33-20fe4618ea70"
"http://data.silknow.org/statement/f8740969-4e3c-5580-8d33-20fe4618ea70","http://data.silknow.org/ontology/L18",0.4845
