"subject","predicate","object"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6afed068-e1d3-3e20-b626-ec83dd559e54"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57/activity/1"
"http://data.silknow.org/statement/bfeaebac-6486-5a0a-84a0-a0c3c705b886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfeaebac-6486-5a0a-84a0-a0c3c705b886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bfeaebac-6486-5a0a-84a0-a0c3c705b886","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bfeaebac-6486-5a0a-84a0-a0c3c705b886","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57"
"http://data.silknow.org/statement/bfeaebac-6486-5a0a-84a0-a0c3c705b886","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfeaebac-6486-5a0a-84a0-a0c3c705b886"
"http://data.silknow.org/statement/bfeaebac-6486-5a0a-84a0-a0c3c705b886","http://data.silknow.org/ontology/L18",0.625179
"http://data.silknow.org/statement/f28fb1dc-c42e-5b72-9a4c-ff9f4d2c824c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f28fb1dc-c42e-5b72-9a4c-ff9f4d2c824c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f28fb1dc-c42e-5b72-9a4c-ff9f4d2c824c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f28fb1dc-c42e-5b72-9a4c-ff9f4d2c824c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57"
"http://data.silknow.org/statement/f28fb1dc-c42e-5b72-9a4c-ff9f4d2c824c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f28fb1dc-c42e-5b72-9a4c-ff9f4d2c824c"
"http://data.silknow.org/statement/f28fb1dc-c42e-5b72-9a4c-ff9f4d2c824c","http://data.silknow.org/ontology/L18",0.9419
"http://data.silknow.org/statement/676c1544-6656-5c1c-b608-20b714750070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/676c1544-6656-5c1c-b608-20b714750070","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/676c1544-6656-5c1c-b608-20b714750070","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/676c1544-6656-5c1c-b608-20b714750070","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29ae503f-f8d0-3c73-a40b-8bd8ca22aa57"
"http://data.silknow.org/statement/676c1544-6656-5c1c-b608-20b714750070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/676c1544-6656-5c1c-b608-20b714750070"
"http://data.silknow.org/statement/676c1544-6656-5c1c-b608-20b714750070","http://data.silknow.org/ontology/L18",0.429155
