"subject","predicate","object"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://purl.org/dc/elements/1.1/identifier","22157"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48/dimension/2"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48/dimension/1"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/f4d3cc70-7171-3315-b3fb-6ad5af4f1b48","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/929af0a1-ab29-3a8c-a12f-e99c8d54f9f9"
