"subject","predicate","object"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://www.w3.org/2000/01/rdf-schema#label","Record CE24237"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://purl.org/dc/elements/1.1/identifier","CE24237_MNAD.json"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43de9749-5fae-3547-bfe1-4393113de6db"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43de9749-5fae-3547-bfe1-4393113de6db/category/1"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f3cb5413-f252-3583-b10f-0340a799e3c7"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ba5794b-4535-355e-a924-03219208bd1e"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c6dccea-f9a5-3d26-a26c-7323c525eec5"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43de9749-5fae-3547-bfe1-4393113de6db/observation/2"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4243b80a-3d43-398a-8c19-7c450147ca07"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43de9749-5fae-3547-bfe1-4393113de6db/domain/1"
"http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43de9749-5fae-3547-bfe1-4393113de6db/observation/1"
