"subject","predicate","object"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053610","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053610","http://purl.org/dc/terms/modified",2017-08-25T10:39:15
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#prefLabel","geweren maken"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#prefLabel","ch'iang hsieh chih tsao"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#prefLabel","qiāng xiè zhì zào"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#prefLabel","槍械製造"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#prefLabel","gunsmithing"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#prefLabel","qiang xie zhi zao"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#prefLabel","armería (proceso)"
"http://vocab.getty.edu/aat/300053610","http://purl.org/dc/elements/1.1/identifier","300053610"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#altLabel","armero"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#scopeNote","小型武器的製作、設計或修復。"
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#scopeNote","Het maken, ontwerpen of repareren van kleine vuurwapens."
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#scopeNote","The making, designing or repairing of small arms."
"http://vocab.getty.edu/aat/300053610","http://www.w3.org/2004/02/skos/core#scopeNote","La fabricación, el diseñar o reparación de armas pequeñas."
