"subject","predicate","object"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://www.w3.org/2000/01/rdf-schema#label","Record 93.884"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://purl.org/dc/elements/1.1/identifier","71740.json"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa7f675-b07d-38f7-b258-d9f06bf92687/observation/1"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4cfa5a2b-6798-3176-9f64-2eaaf11a3e76"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa7f675-b07d-38f7-b258-d9f06bf92687/domain/1"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa7f675-b07d-38f7-b258-d9f06bf92687/category/1"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa7f675-b07d-38f7-b258-d9f06bf92687"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/741a1f90-8826-3e2a-90a5-50e3b97c4433"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f8e3120-123e-33ad-87af-f1f8a437c97e"
"http://data.silknow.org/object/1edf0578-5345-3990-848b-8b6cc433a092","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
