"subject","predicate","object"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://www.w3.org/2000/01/rdf-schema#label","Record 4082"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://purl.org/dc/elements/1.1/identifier","4082.json"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea2d41b5-916b-37bf-a491-164c5263d099"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bcda688-43d9-3753-a91d-f13e0c499b57"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c/category/1"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c/domain/1"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b36131eb-81dc-3399-9461-c63042d2b40a"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c"
"http://data.silknow.org/object/a408ccea-c6ac-38ea-843f-df0578a83067","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d5b8944-cf67-39c0-b422-c4d2ce81faad"
