"subject","predicate","object"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://www.w3.org/2000/01/rdf-schema#label","1759 / 1788"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228843"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://purl.org/dc/elements/1.1/identifier","61.205"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0/dimension/2"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0/dimension/1"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/319cc60d-731d-32b5-95ce-13215583a842"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a10e920c-6849-3712-9943-e2d5f79f89b3"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a228e720-2884-3219-8226-c29c9de8c881"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a3153f2-70af-3194-90b1-07a29deda46b"
"http://data.silknow.org/object/182634b4-dda9-3ef3-833e-30f8eee7fab0","http://erlangen-crm.org/current/P102_has_title","1759 / 1788"
