"subject","predicate","object"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier."
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://purl.org/dc/elements/1.1/identifier","2008.0.89"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier."
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/787"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a1f5d0f6-d3ce-3bb8-8bbd-ecc506e2a081"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3ffea63e-9b1f-3270-9687-d9c6e17a1b5a"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/82b212af-f1be-364e-8981-c2b0ae9feb98"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/c95d41cd-f7b9-3611-8873-18ef65769cdd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20f67f3d-9759-3cc9-bdc7-afe241f61764"
