"subject","predicate","object"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://www.w3.org/2000/01/rdf-schema#comment","Decoració de llunes que formen rombes amb una decoració floral al seu centre."
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://www.w3.org/2000/01/rdf-schema#comment","Decoració de llunes que formen rombes amb una decoració floral al seu centre."
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://www.w3.org/2000/01/rdf-schema#comment","Decoració de llunes que formen rombes amb una decoració floral al seu centre."
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://purl.org/dc/elements/1.1/identifier","7792"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P3_has_note","Decoració de llunes que formen rombes amb una decoració floral al seu centre."
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P3_has_note","Decoració de llunes que formen rombes amb una decoració floral al seu centre."
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P3_has_note","Decoració de llunes que formen rombes amb una decoració floral al seu centre."
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234/dimension/1"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234/dimension/2"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db8a2935-16b8-3997-9e7c-261fc872c686"
