"subject","predicate","object"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://www.w3.org/2000/01/rdf-schema#label","Record 5983"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://purl.org/dc/elements/1.1/identifier","5983.json"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d472bade-3329-3036-bbb7-48cc276378de"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad4746c4-cb6a-35f9-9fdd-58765f118ce0"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b928a905-6b12-3ccb-98d0-6cbe6d2b8594"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8/category/1"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8/domain/1"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea3624d2-d354-3041-a14e-cfcaaf34c174"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8"
"http://data.silknow.org/object/cc3e7c85-7f93-3bb7-b14f-039d8c5a4ce8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b85f130e-f6ee-31f9-97bf-7cebbbd8ed95"
