"subject","predicate","object"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://www.w3.org/2000/01/rdf-schema#label","Record 62347"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://purl.org/dc/elements/1.1/identifier","62347.json"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d864515-322d-315a-83e8-3342fe99482f"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe5313c9-63f4-3f06-8318-c910fad75924"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c527c85-8020-356d-b7db-185c71897519"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/54051048-a47a-31eb-83e7-ec142aac128e"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8e7b1a7-fdda-3002-920a-a2d3134f9d29/observation/1"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/616067d7-00f0-3dce-9229-395105e29e74"
"http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8e7b1a7-fdda-3002-920a-a2d3134f9d29"
