"subject","predicate","object"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/630da861-4229-3b92-8bab-707b1f42798c"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P126_employed","Silk, with applied gold-wrapped thread, flattened gold wire and pearls"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P126_employed","gold wire"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/991d784a-f67d-3a1c-99bf-1f471a30f04b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1254172/"
