"subject","predicate","object"
"http://data.silknow.org/statement/2bdf3bd1-5456-5972-ac26-a681e7544fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bdf3bd1-5456-5972-ac26-a681e7544fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2bdf3bd1-5456-5972-ac26-a681e7544fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2bdf3bd1-5456-5972-ac26-a681e7544fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677"
"http://data.silknow.org/statement/2bdf3bd1-5456-5972-ac26-a681e7544fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bdf3bd1-5456-5972-ac26-a681e7544fca"
"http://data.silknow.org/statement/2bdf3bd1-5456-5972-ac26-a681e7544fca","http://data.silknow.org/ontology/L18",0.976722
"http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fd6e3cfb-a25b-39ea-a90b-202c25533ba6"
"http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677/activity/1"
"http://data.silknow.org/statement/f58a9c1c-38fc-5659-b47e-06b16f5c590b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f58a9c1c-38fc-5659-b47e-06b16f5c590b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f58a9c1c-38fc-5659-b47e-06b16f5c590b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f58a9c1c-38fc-5659-b47e-06b16f5c590b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677"
"http://data.silknow.org/statement/f58a9c1c-38fc-5659-b47e-06b16f5c590b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f58a9c1c-38fc-5659-b47e-06b16f5c590b"
"http://data.silknow.org/statement/f58a9c1c-38fc-5659-b47e-06b16f5c590b","http://data.silknow.org/ontology/L18",0.9073
"http://data.silknow.org/statement/11ea82cc-aa3a-5219-8cf4-9f6cb3474ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11ea82cc-aa3a-5219-8cf4-9f6cb3474ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11ea82cc-aa3a-5219-8cf4-9f6cb3474ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/11ea82cc-aa3a-5219-8cf4-9f6cb3474ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76327472-13ab-3afa-b09e-d7d79f804677"
"http://data.silknow.org/statement/11ea82cc-aa3a-5219-8cf4-9f6cb3474ffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11ea82cc-aa3a-5219-8cf4-9f6cb3474ffb"
"http://data.silknow.org/statement/11ea82cc-aa3a-5219-8cf4-9f6cb3474ffb","http://data.silknow.org/ontology/L18",0.835878
