"subject","predicate","object"
"http://data.silknow.org/statement/b5345289-3520-52b1-94df-7bcb2e16e5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5345289-3520-52b1-94df-7bcb2e16e5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5345289-3520-52b1-94df-7bcb2e16e5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b5345289-3520-52b1-94df-7bcb2e16e5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02"
"http://data.silknow.org/statement/b5345289-3520-52b1-94df-7bcb2e16e5b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5345289-3520-52b1-94df-7bcb2e16e5b9"
"http://data.silknow.org/statement/b5345289-3520-52b1-94df-7bcb2e16e5b9","http://data.silknow.org/ontology/L18",0.4609
"http://data.silknow.org/statement/de73f92e-1177-5c72-bcc7-58bec5df25a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de73f92e-1177-5c72-bcc7-58bec5df25a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de73f92e-1177-5c72-bcc7-58bec5df25a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/de73f92e-1177-5c72-bcc7-58bec5df25a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02"
"http://data.silknow.org/statement/de73f92e-1177-5c72-bcc7-58bec5df25a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de73f92e-1177-5c72-bcc7-58bec5df25a9"
"http://data.silknow.org/statement/de73f92e-1177-5c72-bcc7-58bec5df25a9","http://data.silknow.org/ontology/L18",0.8024
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://www.w3.org/2000/01/rdf-schema#label","1670~, England"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://www.w3.org/2000/01/rdf-schema#comment","Ornamental toy in the shape of a swan. Made from loose coils of silver wire wrapped around a stuffed body covered in white plain woven silk. The feet and wings have been attached to the body, formed from thicker wire similarly wrapped. Small amounts of black woven silk have been incorporated under the wrapping to indicate the webbed feet and beak. Two black and white glass beads are attached for the eyes."
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://www.w3.org/2000/01/rdf-schema#comment","Ornamental toy in plain woven silk in the shape of a swan, possibly made by Martha Edlin, England, ca. 1670"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10099"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://purl.org/dc/elements/1.1/identifier","T.449-1990"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://erlangen-crm.org/current/P3_has_note","Ornamental toy in plain woven silk in the shape of a swan, possibly made by Martha Edlin, England, ca. 1670"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://erlangen-crm.org/current/P3_has_note","Ornamental toy in the shape of a swan. Made from loose coils of silver wire wrapped around a stuffed body covered in white plain woven silk. The feet and wings have been attached to the body, formed from thicker wire similarly wrapped. Small amounts of black woven silk have been incorporated under the wrapping to indicate the webbed feet and beak. Two black and white glass beads are attached for the eyes."
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02/dimension/1"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd486b59-c909-3b47-b382-be5c2f1d4eeb"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ec3a514-053c-3a0e-b7e3-d7c1a4ca57e7"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da9255cb-41a5-3ae9-90fb-6e74065db629"
"http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02","http://erlangen-crm.org/current/P102_has_title","1670~, England"
"http://data.silknow.org/statement/8fd3689e-660d-5ee9-a5e0-b8a3c6f0be36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fd3689e-660d-5ee9-a5e0-b8a3c6f0be36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8fd3689e-660d-5ee9-a5e0-b8a3c6f0be36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8fd3689e-660d-5ee9-a5e0-b8a3c6f0be36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/35fae81b-48c5-37d7-b483-9c7466a47b02"
"http://data.silknow.org/statement/8fd3689e-660d-5ee9-a5e0-b8a3c6f0be36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fd3689e-660d-5ee9-a5e0-b8a3c6f0be36"
"http://data.silknow.org/statement/8fd3689e-660d-5ee9-a5e0-b8a3c6f0be36","http://data.silknow.org/ontology/L18",0.8024
