"subject","predicate","object"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://purl.org/dc/elements/1.1/identifier","22204"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38/dimension/1"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38/dimension/2"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d83e0db-eda5-3186-9e97-eb6ec832790a"
