"subject","predicate","object"
"http://data.silknow.org/statement/29a7931b-0c32-5278-8c10-ec6664d6848f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29a7931b-0c32-5278-8c10-ec6664d6848f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/29a7931b-0c32-5278-8c10-ec6664d6848f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/29a7931b-0c32-5278-8c10-ec6664d6848f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/29a7931b-0c32-5278-8c10-ec6664d6848f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29a7931b-0c32-5278-8c10-ec6664d6848f"
"http://data.silknow.org/statement/29a7931b-0c32-5278-8c10-ec6664d6848f","http://data.silknow.org/ontology/L18",0.948461
"http://data.silknow.org/statement/f709b5e3-90ee-5a4b-9e4d-a5a3069e0917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f709b5e3-90ee-5a4b-9e4d-a5a3069e0917","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f709b5e3-90ee-5a4b-9e4d-a5a3069e0917","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f709b5e3-90ee-5a4b-9e4d-a5a3069e0917","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9ccbdc3-087b-3637-87f8-a54201d2d907"
"http://data.silknow.org/statement/f709b5e3-90ee-5a4b-9e4d-a5a3069e0917","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f709b5e3-90ee-5a4b-9e4d-a5a3069e0917"
"http://data.silknow.org/statement/f709b5e3-90ee-5a4b-9e4d-a5a3069e0917","http://data.silknow.org/ontology/L18",0.7417
"http://data.silknow.org/statement/afa533a8-a57a-5a65-8e6a-8ad492f3412d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
