"subject","predicate","object"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://www.w3.org/2000/01/rdf-schema#label","Record 37656"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://purl.org/dc/elements/1.1/identifier","909943.json"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef2fb6c0-fa50-37aa-85ca-2c3ca61f2f0a"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82c92f95-c0f2-30b0-91fc-73b7e69b3c7b/category/1"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab12b520-d7ec-32bd-9f7d-f9f3245459cd"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82c92f95-c0f2-30b0-91fc-73b7e69b3c7b"
"http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ef64848-f9ed-3325-af5b-6b607c142e3c"
