"subject","predicate","object"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://purl.org/dc/elements/1.1/identifier","5114"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96/dimension/1"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96/dimension/2"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b6da9de-74df-34f3-bafa-9bc81db8f29a"
"http://data.silknow.org/object/b678c359-017d-3c8f-98ea-e4d0128a5a96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5617223-6a58-3a93-bbd3-4787c22ffaa7"
