"subject","predicate","object"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://www.w3.org/2000/01/rdf-schema#comment","densitat ordit : 28 f/cm.
densitat trama : 66 p/cm"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://www.w3.org/2000/01/rdf-schema#comment","Fragment realitzat en tècnica de tapís amb lli i seda; las franjes decorades estan separades entre elles per bandes de fils multipassés i pel tafetà de base."
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://www.w3.org/2000/01/rdf-schema#comment","densitat ordit : 28 f/cm.
densitat trama : 66 p/cm"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://www.w3.org/2000/01/rdf-schema#comment","Fragment realitzat en tècnica de tapís amb lli i seda; las franjes decorades estan separades entre elles per bandes de fils multipassés i pel tafetà de base."
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://www.w3.org/2000/01/rdf-schema#comment","Fragment realitzat en tècnica de tapís amb lli i seda; las franjes decorades estan separades entre elles per bandes de fils multipassés i pel tafetà de base."
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://purl.org/dc/elements/1.1/identifier","6078"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P3_has_note","densitat ordit : 28 f/cm.
densitat trama : 66 p/cm"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P3_has_note","densitat ordit : 28 f/cm.
densitat trama : 66 p/cm"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P3_has_note","Fragment realitzat en tècnica de tapís amb lli i seda; las franjes decorades estan separades entre elles per bandes de fils multipassés i pel tafetà de base."
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P3_has_note","Fragment realitzat en tècnica de tapís amb lli i seda; las franjes decorades estan separades entre elles per bandes de fils multipassés i pel tafetà de base."
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P3_has_note","Fragment realitzat en tècnica de tapís amb lli i seda; las franjes decorades estan separades entre elles per bandes de fils multipassés i pel tafetà de base."
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c/dimension/1"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c/dimension/2"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43c8c492-2bba-3673-a228-3dbbc14ca8a8"
