"subject","predicate","object"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://www.w3.org/2000/01/rdf-schema#label","Record O263681"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://purl.org/dc/elements/1.1/identifier","O263681.json"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/observation/2"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/44f58bb4-f687-33b9-98ae-3d639f7ae9da"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/domain/1"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/observation/1"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58d2925c-efbc-3cfd-9f29-77c300b806d9"
"http://data.silknow.org/object/024ccdd7-c926-3efc-bc3c-fb78823b8533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e675bbfe-49f6-3c21-9da4-4ec14886f597"
