"subject","predicate","object"
"http://data.silknow.org/statement/7b2275fc-f782-5282-baff-d9e36c8e18fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b2275fc-f782-5282-baff-d9e36c8e18fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7b2275fc-f782-5282-baff-d9e36c8e18fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/7b2275fc-f782-5282-baff-d9e36c8e18fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b"
"http://data.silknow.org/statement/7b2275fc-f782-5282-baff-d9e36c8e18fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b2275fc-f782-5282-baff-d9e36c8e18fd"
"http://data.silknow.org/statement/7b2275fc-f782-5282-baff-d9e36c8e18fd","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/0b116927-e4ee-5868-bf2a-c44d6c521502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b116927-e4ee-5868-bf2a-c44d6c521502","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0b116927-e4ee-5868-bf2a-c44d6c521502","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0b116927-e4ee-5868-bf2a-c44d6c521502","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b"
"http://data.silknow.org/statement/0b116927-e4ee-5868-bf2a-c44d6c521502","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b116927-e4ee-5868-bf2a-c44d6c521502"
"http://data.silknow.org/statement/0b116927-e4ee-5868-bf2a-c44d6c521502","http://data.silknow.org/ontology/L18",0.4226
"http://data.silknow.org/statement/f0863681-3bbf-515e-a6bc-b8a58d0860b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0863681-3bbf-515e-a6bc-b8a58d0860b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f0863681-3bbf-515e-a6bc-b8a58d0860b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f0863681-3bbf-515e-a6bc-b8a58d0860b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b"
"http://data.silknow.org/statement/f0863681-3bbf-515e-a6bc-b8a58d0860b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0863681-3bbf-515e-a6bc-b8a58d0860b3"
"http://data.silknow.org/statement/f0863681-3bbf-515e-a6bc-b8a58d0860b3","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c7f262df-04bf-3e47-aae9-f7b0f944863f"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/dc2a76a3-1840-372c-8a85-334e819bb92b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
