"subject","predicate","object"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212266"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://purl.org/dc/elements/1.1/identifier","79.1.56"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b/dimension/2"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b/dimension/1"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16e47c97-e5d5-314e-a646-bcaf815c5910"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/479231fd-47e6-34e2-ab84-5392f975d7be"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/811d6a5a-214b-3a84-8353-11f021ad05a3"
"http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b","http://erlangen-crm.org/current/P102_has_title","Italy"
