"subject","predicate","object"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a0ddb7d2-f5ec-3ae8-9f94-043baf664731"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P32_used_general_technique","printing"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P126_employed","paper (fiber product)"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P126_employed","silk; paper"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1924_09_23_1924_12_22"
"http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/28143bd5-48b0-3d42-998b-2bc43ee7fcce/activity/1"
