"subject","predicate","object"
"http://data.silknow.org/statement/b12aece5-f811-5738-843d-d5483de2838b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b12aece5-f811-5738-843d-d5483de2838b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b12aece5-f811-5738-843d-d5483de2838b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b12aece5-f811-5738-843d-d5483de2838b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee"
"http://data.silknow.org/statement/b12aece5-f811-5738-843d-d5483de2838b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b12aece5-f811-5738-843d-d5483de2838b"
"http://data.silknow.org/statement/b12aece5-f811-5738-843d-d5483de2838b","http://data.silknow.org/ontology/L18",0.6789
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://www.w3.org/2000/01/rdf-schema#label","Spain"
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://www.w3.org/2000/01/rdf-schema#comment","Delightfully fanciful silks were produced for the wide-skirted dresses of the eighteenth century, especially in France and England. This one, with its naïve yet striking combination of familiar and unusual motifs, does not fall into any of the established categories. Possibly it was woven in Spain, whose silk industry was revived by weavers from Lyons in the middle of the eighteenth century."
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229233"
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://purl.org/dc/elements/1.1/identifier","67.184.1a, b"
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://erlangen-crm.org/current/P3_has_note","Delightfully fanciful silks were produced for the wide-skirted dresses of the eighteenth century, especially in France and England. This one, with its naïve yet striking combination of familiar and unusual motifs, does not fall into any of the established categories. Possibly it was woven in Spain, whose silk industry was revived by weavers from Lyons in the middle of the eighteenth century."
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee/dimension/1"
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee/dimension/2"
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31dc4aba-e472-302f-ace7-863d0bcbd1ea"
"http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee","http://erlangen-crm.org/current/P102_has_title","Spain"
