"subject","predicate","object"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://www.w3.org/2000/01/rdf-schema#label","Record 175599"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://purl.org/dc/elements/1.1/identifier","175599.json"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf72991c-eeed-3246-8c71-5bd8841bedd0"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e3d7f35-c5f3-3bb9-81f4-3fbc7dffe75f"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d72b9e6-4b8d-3ab2-b845-11955d76ab74"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3512f3a5-e267-3c01-870e-a6a0557e3ed1"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22fe998f-793c-3b41-bb21-37cb1ef22784"
"http://data.silknow.org/object/9de04b11-dc58-3087-ae98-1c6806e3c8be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22fe998f-793c-3b41-bb21-37cb1ef22784/category/1"
