"subject","predicate","object"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://www.w3.org/2000/01/rdf-schema#label","Record 217047"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://purl.org/dc/elements/1.1/identifier","217047.json"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18900821-6345-3373-8363-3bae9bb85567"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb8ab2e0-2114-3ba8-a193-ae5bffb92821"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fb4d31-a246-3c6e-a2ff-731c4dae0edb/category/1"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0907dc00-eb2f-30b1-8330-e7465d6a1fb2"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fb4d31-a246-3c6e-a2ff-731c4dae0edb"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aff0f64a-27a4-3f36-a62e-10589db2d152"
"http://data.silknow.org/object/5d503d1c-6497-3fb0-9a07-15c32c361d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
