"subject","predicate","object"
"https://sws.geonames.org/10012623/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/10012623/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/10012623/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/10012623/about.rdf"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#name","Bohl"
"https://sws.geonames.org/10012623/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","31.31789"
"https://sws.geonames.org/10012623/","http://www.w3.org/2003/01/geo/wgs84_pos#long","77.25897"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/10012623/bohl.html"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1263863/"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/10012623/nearby.rdf"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1270101/"
"https://sws.geonames.org/10012623/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1263863/"
