"subject","predicate","object"
"http://data.silknow.org/statement/a1bc06a3-72e0-5f7a-863f-ac942248632c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1bc06a3-72e0-5f7a-863f-ac942248632c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1bc06a3-72e0-5f7a-863f-ac942248632c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a1bc06a3-72e0-5f7a-863f-ac942248632c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680"
"http://data.silknow.org/statement/a1bc06a3-72e0-5f7a-863f-ac942248632c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1bc06a3-72e0-5f7a-863f-ac942248632c"
"http://data.silknow.org/statement/a1bc06a3-72e0-5f7a-863f-ac942248632c","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4081f66a-41a8-3871-803b-4df4bac3865f"
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://erlangen-crm.org/current/P126_employed","woollen yarn, silk thread, weaving, patchwork, embroidering, sewing."
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1849"
"http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/43f0ede6-1a95-526f-bce1-3622e695495f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43f0ede6-1a95-526f-bce1-3622e695495f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43f0ede6-1a95-526f-bce1-3622e695495f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/43f0ede6-1a95-526f-bce1-3622e695495f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680"
"http://data.silknow.org/statement/43f0ede6-1a95-526f-bce1-3622e695495f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43f0ede6-1a95-526f-bce1-3622e695495f"
"http://data.silknow.org/statement/43f0ede6-1a95-526f-bce1-3622e695495f","http://data.silknow.org/ontology/L18",0.3532
"http://data.silknow.org/statement/5664f789-4d92-5ef3-8457-5d4e55828962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5664f789-4d92-5ef3-8457-5d4e55828962","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5664f789-4d92-5ef3-8457-5d4e55828962","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5664f789-4d92-5ef3-8457-5d4e55828962","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680"
"http://data.silknow.org/statement/5664f789-4d92-5ef3-8457-5d4e55828962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5664f789-4d92-5ef3-8457-5d4e55828962"
"http://data.silknow.org/statement/5664f789-4d92-5ef3-8457-5d4e55828962","http://data.silknow.org/ontology/L18",0.3988
"http://data.silknow.org/statement/74561347-6db3-5433-8e72-8c3c14f5fba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
