"subject","predicate","object"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://www.w3.org/2000/01/rdf-schema#label","Record O152228"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://purl.org/dc/elements/1.1/identifier","O152228.json"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88edf954-2512-31f6-9ead-eb94e7d2b4e1/domain/1"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/41aad19b-a61c-36a7-8414-ecf17b06d7a9"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0394a3e4-b1be-389f-8738-ec1e0213d8a7"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d136efe8-5e5f-3b6b-9180-aa1d4d148546"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c11465-f713-3ec3-b329-63bc0660f6db"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c313d54-a10e-348d-96e4-beadd49c34c9"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d5999d5-286d-3561-9961-acf53124f9b5"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88edf954-2512-31f6-9ead-eb94e7d2b4e1"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88edf954-2512-31f6-9ead-eb94e7d2b4e1/observation/1"
"http://data.silknow.org/object/7f2159cc-31a4-39e6-a31c-4dd05eed2f2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88edf954-2512-31f6-9ead-eb94e7d2b4e1/observation/2"
