"subject","predicate","object"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del que podria ser un ""gara sari"" de la comunitat ""parsee"", Surat (India)."
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del que podria ser un ""gara sari"" de la comunitat ""parsee"", Surat (India)."
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del que podria ser un ""gara sari"" de la comunitat ""parsee"", Surat (India)."
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://purl.org/dc/elements/1.1/identifier","7839"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P3_has_note","Fragment del que podria ser un ""gara sari"" de la comunitat ""parsee"", Surat (India)."
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P3_has_note","Fragment del que podria ser un ""gara sari"" de la comunitat ""parsee"", Surat (India)."
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P3_has_note","Fragment del que podria ser un ""gara sari"" de la comunitat ""parsee"", Surat (India)."
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12/dimension/1"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12/dimension/2"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c0bf42dc-7c97-3fc1-a63d-160fa08c0b12","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bfc063e-6aae-3e61-b8a8-cfd143d55970"
