"subject","predicate","object"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://www.w3.org/2000/01/rdf-schema#label","Record O109194"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://purl.org/dc/elements/1.1/identifier","O109194.json"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5830a7a9-9dd3-32d6-bd11-bde81866e741"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13/observation/2"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13/observation/3"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6fa4ce36-e08b-3eef-a0f8-6eac6991ba8f"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/322a0b7e-5002-31ac-ba31-4fd9436564f8"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45de42e4-b136-3caf-94f9-04b373afb1e4"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e1db99d-9c53-3017-ad42-759e9408e59e"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dc5b985-b4db-3985-8b71-aaac6771d5ad"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a37b91f-69d8-3bb4-abde-38ffff12bee3"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13/domain/2"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13/observation/1"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13/domain/1"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/6bb9f341-da4e-3660-aea6-d2f75a61b502","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13/observation/4"
