"subject","predicate","object"
"http://data.silknow.org/statement/786c261b-1235-5f6f-852f-42fccf8f6839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/786c261b-1235-5f6f-852f-42fccf8f6839","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/786c261b-1235-5f6f-852f-42fccf8f6839","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/786c261b-1235-5f6f-852f-42fccf8f6839","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a"
"http://data.silknow.org/statement/786c261b-1235-5f6f-852f-42fccf8f6839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/786c261b-1235-5f6f-852f-42fccf8f6839"
"http://data.silknow.org/statement/786c261b-1235-5f6f-852f-42fccf8f6839","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bcbb5801-8575-3a5c-bcf3-36a9b0441710"
"http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/c4b1f43f-3170-38b6-a779-1bd15f38125a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/09fcde88-25f5-5b9e-9326-0678a9bb36e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09fcde88-25f5-5b9e-9326-0678a9bb36e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/09fcde88-25f5-5b9e-9326-0678a9bb36e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
