"subject","predicate","object"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://www.w3.org/2000/01/rdf-schema#label","Record 15014"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://purl.org/dc/elements/1.1/identifier","15014.json"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed33d916-b3cd-380a-85be-2780543af0b6"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3321357-c927-3355-bf3f-72b571cb185d"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0610315-7a02-3ddc-9cb7-7ffb6b6ff873"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21dbda35-6f40-371c-85a4-f030b4014313"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2945481-7512-3d96-b29d-ca313d16456e"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d02c94f8-0440-375f-84c3-86d25ced068b"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fdf22fce-ed6e-3bc1-9691-4e562d7c292b"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4/observation/1"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/629d3bd5-31e2-34df-be5e-f2ee7e8b7365"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1797427d-603f-3649-a30a-5907e1d4fedf"
"http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5942d869-cde9-3b0c-88d2-6649df796eb1"
