"subject","predicate","object"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://www.w3.org/2000/01/rdf-schema#comment","Motiu decoratiu on es combinen els elements florals de gran mida amb un rusc i un element arquitectònic. A l'estil de Jean Revel."
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://www.w3.org/2000/01/rdf-schema#comment","Motiu decoratiu on es combinen els elements florals de gran mida amb un rusc i un element arquitectònic. A l'estil de Jean Revel."
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://www.w3.org/2000/01/rdf-schema#comment","Motiu decoratiu on es combinen els elements florals de gran mida amb un rusc i un element arquitectònic. A l'estil de Jean Revel."
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://purl.org/dc/elements/1.1/identifier","563"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P3_has_note","Motiu decoratiu on es combinen els elements florals de gran mida amb un rusc i un element arquitectònic. A l'estil de Jean Revel."
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P3_has_note","Motiu decoratiu on es combinen els elements florals de gran mida amb un rusc i un element arquitectònic. A l'estil de Jean Revel."
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P3_has_note","Motiu decoratiu on es combinen els elements florals de gran mida amb un rusc i un element arquitectònic. A l'estil de Jean Revel."
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3/dimension/1"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3/dimension/2"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f795e89-bf0c-3a7f-a915-00f1f0624c33"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14a3458f-02c4-308f-a529-de558029d2d1"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/212e4513-b448-3b60-baf7-59e7ad6b5f10"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4658fc6f-bf2f-3974-a2c6-87d50865049b"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7de5b670-6b29-32cc-ab7b-4afa9e5b7cdb"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b970535-902f-330f-bb4b-64ca71a29fc5"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9155d4e-ce32-3425-9981-7f9a349cd063"
"http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eac7e4be-6c00-37b9-a05f-8be753c26810"
