"subject","predicate","object"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://www.w3.org/2000/01/rdf-schema#label","Record 29873"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://purl.org/dc/elements/1.1/identifier","29873.json"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e0018a2-3983-3d07-ab8e-206602f77ead"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/941e2f3d-ffd2-357f-b689-c8a449b8e788/category/1"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/941e2f3d-ffd2-357f-b689-c8a449b8e788/domain/1"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46125326-7ce8-3fac-b5d7-b876eab4acfa"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc09d4f1-b921-33b4-a661-3575cc5c8021"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/941e2f3d-ffd2-357f-b689-c8a449b8e788"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84edc2cd-3575-327f-8dd0-993853d329cb"
"http://data.silknow.org/object/7f140783-bfcb-3e85-9a07-88359a3b5ac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd446bdb-2ce8-3e6f-abaa-c601ed754658"
