"subject","predicate","object"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://www.w3.org/2000/01/rdf-schema#label","Record 6224"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://purl.org/dc/elements/1.1/identifier","6224.json"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec12c278-c17c-325d-84cd-6e95a9ec93da/category/1"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec12c278-c17c-325d-84cd-6e95a9ec93da/domain/1"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cd59e99-3965-3e6b-8b5d-d46c86340b77"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62a0c6d7-cfb5-3f64-bf06-467044309d56"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec12c278-c17c-325d-84cd-6e95a9ec93da"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c1493ac-daab-3217-9c69-6e42a0351f0d"
"http://data.silknow.org/object/f79186ae-7031-3746-be94-4cb3a9afcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e6915ab9-f980-3bde-b54f-69d8f7d9eaae"
