"subject","predicate","object"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://purl.org/dc/elements/1.1/identifier","5803"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1/dimension/2"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1/dimension/1"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/f044f886-cbcb-3568-8131-8e273f8ecdb1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d4e9708-2cb0-3948-b98a-1460a9596f68"
