"subject","predicate","object"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.64"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://purl.org/dc/elements/1.1/identifier","907844.json"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/157d0091-a670-35c7-9ffb-25ee68990256"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00c4fc8c-6948-300d-bba1-acc97f4a8798/category/1"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/785eedc3-64d7-371f-a273-c9fbb9e1cd41"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00c4fc8c-6948-300d-bba1-acc97f4a8798"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9293d707-6888-3200-92a6-af855160ebc3"
"http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
