"subject","predicate","object"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://www.w3.org/2000/01/rdf-schema#label","1700~ / 1750~"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://www.w3.org/2000/01/rdf-schema#comment","La cruz podría ser la de la orden Dominica y estaría relacionado con el uso de este tejido como repostero para la decoración de las iglesias y monasterios de la orden."
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://www.w3.org/2000/01/rdf-schema#comment","Bordado en sedas e hilos metálicos, sobre un damasco de raso, del siglo XVIII. El damasco de seda azul presenta un decoración vegetal y el bordado está aplicado. El bordado está realizado con hilos de seda y metálicos plateados. El paramento está forrado por un tafetán de lino y en el interior tiene un tejido o cañamazo. El borde tiene aplicado un galón de hilos metálicos dorados y está rematado por flecos.  
La decoración presenta un medallón central con un anfora del que surgen lirios y flores, sujeta por dos ángeles. El medallón ocupa casi todo el campo del tejido. En los bordes una cenefa formada por un roleo vegetal. En las esquinas un motivo vegetal, rematado por un flor con una cruz griega rematada flordelisada, en el interior."
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://purl.org/dc/elements/1.1/identifier","CE28223"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P3_has_note","La cruz podría ser la de la orden Dominica y estaría relacionado con el uso de este tejido como repostero para la decoración de las iglesias y monasterios de la orden."
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P3_has_note","Bordado en sedas e hilos metálicos, sobre un damasco de raso, del siglo XVIII. El damasco de seda azul presenta un decoración vegetal y el bordado está aplicado. El bordado está realizado con hilos de seda y metálicos plateados. El paramento está forrado por un tafetán de lino y en el interior tiene un tejido o cañamazo. El borde tiene aplicado un galón de hilos metálicos dorados y está rematado por flecos.  
La decoración presenta un medallón central con un anfora del que surgen lirios y flores, sujeta por dos ángeles. El medallón ocupa casi todo el campo del tejido. En los bordes una cenefa formada por un roleo vegetal. En las esquinas un motivo vegetal, rematado por un flor con una cruz griega rematada flordelisada, en el interior."
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a330c245-8b57-387b-9cb3-4f8f3ef88d20"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/128171c7-ebd2-3e9a-a1ad-9feaec2aa973"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24186215-ae87-3166-9879-c1d52a0af480"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37d7494a-6d7a-3a5f-84cf-aaafb13f778e"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f1a61f6-27da-302a-ac2f-3394a75bd15b"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f306cfd-7830-3925-a230-32dc47999d54"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5a10050-687e-3d9f-8d21-878ca59ec649"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e71112f8-6836-3253-8bd6-18032bfaa234"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fce3dce1-3751-3da7-a516-645966015ff5"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87ee6077-dd93-3d42-8069-dd81f67ca109"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e58e296-ee17-37c1-9241-d77dfd2ab500"
"http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bad3ee3b-6209-3c2c-b282-0cb923ffd8d1"
