"subject","predicate","object"
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1700"
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://www.w3.org/2000/01/rdf-schema#comment","Espalda de casulla color verde con tira del mismo color decorada con jarrón y ramos en disposición simétrica. Una tira estrecha de flecos verdes y blancos marca la cenefa y remata la casulla."
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://purl.org/dc/elements/1.1/identifier","CE01248"
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://erlangen-crm.org/current/P3_has_note","Espalda de casulla color verde con tira del mismo color decorada con jarrón y ramos en disposición simétrica. Una tira estrecha de flecos verdes y blancos marca la cenefa y remata la casulla."
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f05db07-62b1-328a-8b79-c851d0f58de1"
"http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7","http://erlangen-crm.org/current/P102_has_title","1601 / 1700"
"http://data.silknow.org/statement/9ccc90d5-694e-5fbf-89f8-87cae860a167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ccc90d5-694e-5fbf-89f8-87cae860a167","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9ccc90d5-694e-5fbf-89f8-87cae860a167","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9ccc90d5-694e-5fbf-89f8-87cae860a167","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7"
"http://data.silknow.org/statement/9ccc90d5-694e-5fbf-89f8-87cae860a167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ccc90d5-694e-5fbf-89f8-87cae860a167"
"http://data.silknow.org/statement/9ccc90d5-694e-5fbf-89f8-87cae860a167","http://data.silknow.org/ontology/L18",0.788
