"subject","predicate","object"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://www.w3.org/2000/01/rdf-schema#label","Record 52.744"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://purl.org/dc/elements/1.1/identifier","109237.json"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61ddcb0f-b3d3-3e50-b5e7-a37b49098f18"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2dddf0b-6635-3ef5-b9ef-a63822a86beb"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce53f97a-42f4-34a2-824b-f86bb936b335/domain/1"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e22aec8f-7069-36b0-8a7b-1eda488de74e"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce53f97a-42f4-34a2-824b-f86bb936b335"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce53f97a-42f4-34a2-824b-f86bb936b335/category/1"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/948c6563-a692-32e6-bd40-e09d68810c6a"
"http://data.silknow.org/object/56024d9a-4586-3e57-833d-da485df3dfaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
