"subject","predicate","object"
"http://data.silknow.org/statement/46098dba-7fb7-5cb5-b789-db4e89c2eb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46098dba-7fb7-5cb5-b789-db4e89c2eb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46098dba-7fb7-5cb5-b789-db4e89c2eb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/46098dba-7fb7-5cb5-b789-db4e89c2eb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a"
"http://data.silknow.org/statement/46098dba-7fb7-5cb5-b789-db4e89c2eb68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46098dba-7fb7-5cb5-b789-db4e89c2eb68"
"http://data.silknow.org/statement/46098dba-7fb7-5cb5-b789-db4e89c2eb68","http://data.silknow.org/ontology/L18",0.3787
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/affb4908-3195-3554-822b-789e871f0f6f"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P126_employed","copper-gilt"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P126_employed","silk satin"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P126_employed","silk satin, leather, copper-gilt fringe"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1859"
"http://data.silknow.org/production/210cbdbd-3bd3-3ce2-9ff1-afa0b31deb9a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
