"subject","predicate","object"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://www.w3.org/2000/01/rdf-schema#label","Record 213564"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://purl.org/dc/elements/1.1/identifier","213564.json"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d79d70e3-5faf-3c56-9b1a-8b9605513ffa"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/961ec803-1b2d-3cb8-a76c-a5e9e168c599"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4dc1c0c-6808-3055-8d6f-a62f336afbd0/category/1"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acdf2854-ee24-3adb-bea3-21613377b56d"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4dc1c0c-6808-3055-8d6f-a62f336afbd0"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6984b57c-74fc-32ca-8429-0d9913aafa52"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/74cb41b9-99e9-3906-9c6b-6fafe6a2e38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
