"subject","predicate","object"
"http://vocab.getty.edu/aat/300000955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300000955","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000955","http://purl.org/dc/terms/modified",2017-08-25T10:57:51
"http://vocab.getty.edu/aat/300000955","http://www.w3.org/2004/02/skos/core#prefLabel","<pijlers naar vorm>"
"http://vocab.getty.edu/aat/300000955","http://www.w3.org/2004/02/skos/core#prefLabel","<依形式區分之墩柱>"
"http://vocab.getty.edu/aat/300000955","http://www.w3.org/2004/02/skos/core#prefLabel","<piers by form>"
"http://vocab.getty.edu/aat/300000955","http://www.w3.org/2004/02/skos/core#prefLabel","<pilares según forma>"
"http://vocab.getty.edu/aat/300000955","http://purl.org/dc/elements/1.1/identifier","300000955"
"http://vocab.getty.edu/aat/300000955","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000958"
"http://vocab.getty.edu/aat/300000955","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300259557"
"http://vocab.getty.edu/aat/300000955","http://www.w3.org/2004/02/skos/core#altLabel","<pijler naar vorm>"
