"subject","predicate","object"
"http://data.silknow.org/statement/00534062-f510-584b-81c4-6280c1c5c6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00534062-f510-584b-81c4-6280c1c5c6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00534062-f510-584b-81c4-6280c1c5c6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00534062-f510-584b-81c4-6280c1c5c6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/00534062-f510-584b-81c4-6280c1c5c6f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00534062-f510-584b-81c4-6280c1c5c6f7"
"http://data.silknow.org/statement/00534062-f510-584b-81c4-6280c1c5c6f7","http://data.silknow.org/ontology/L18",0.8216
"http://data.silknow.org/statement/d352e2ba-36ee-515d-99fd-f0b4a2b150e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d352e2ba-36ee-515d-99fd-f0b4a2b150e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d352e2ba-36ee-515d-99fd-f0b4a2b150e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d352e2ba-36ee-515d-99fd-f0b4a2b150e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/d352e2ba-36ee-515d-99fd-f0b4a2b150e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d352e2ba-36ee-515d-99fd-f0b4a2b150e3"
"http://data.silknow.org/statement/d352e2ba-36ee-515d-99fd-f0b4a2b150e3","http://data.silknow.org/ontology/L18",0.9048
"http://data.silknow.org/statement/772b642c-673f-5e7e-bd65-05ee5cfcab7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/772b642c-673f-5e7e-bd65-05ee5cfcab7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/772b642c-673f-5e7e-bd65-05ee5cfcab7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/772b642c-673f-5e7e-bd65-05ee5cfcab7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/772b642c-673f-5e7e-bd65-05ee5cfcab7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/772b642c-673f-5e7e-bd65-05ee5cfcab7f"
"http://data.silknow.org/statement/772b642c-673f-5e7e-bd65-05ee5cfcab7f","http://data.silknow.org/ontology/L18",0.8773
"http://data.silknow.org/statement/8f28384f-0fdf-50af-9d28-b234c667a7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f28384f-0fdf-50af-9d28-b234c667a7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f28384f-0fdf-50af-9d28-b234c667a7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f28384f-0fdf-50af-9d28-b234c667a7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/8f28384f-0fdf-50af-9d28-b234c667a7d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f28384f-0fdf-50af-9d28-b234c667a7d3"
"http://data.silknow.org/statement/8f28384f-0fdf-50af-9d28-b234c667a7d3","http://data.silknow.org/ontology/L18",0.5507
"http://data.silknow.org/statement/3b5edadc-da1a-5076-b439-9aefbf56b418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b5edadc-da1a-5076-b439-9aefbf56b418","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b5edadc-da1a-5076-b439-9aefbf56b418","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b5edadc-da1a-5076-b439-9aefbf56b418","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/3b5edadc-da1a-5076-b439-9aefbf56b418","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b5edadc-da1a-5076-b439-9aefbf56b418"
"http://data.silknow.org/statement/3b5edadc-da1a-5076-b439-9aefbf56b418","http://data.silknow.org/ontology/L18",0.675354
"http://data.silknow.org/statement/42c6477d-8b67-5212-9ac8-261ab9ae56ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42c6477d-8b67-5212-9ac8-261ab9ae56ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42c6477d-8b67-5212-9ac8-261ab9ae56ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/42c6477d-8b67-5212-9ac8-261ab9ae56ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/42c6477d-8b67-5212-9ac8-261ab9ae56ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42c6477d-8b67-5212-9ac8-261ab9ae56ac"
"http://data.silknow.org/statement/42c6477d-8b67-5212-9ac8-261ab9ae56ac","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b5f542db-80ea-3d5a-b398-7e5e51291eea"
"http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607","http://erlangen-crm.org/current/P126_employed","Silk cut velvet lined with linen with an applied border of satin, couched silk cords, edged with a silk fringe"
"http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1560"
"http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/abff42ee-a4d7-583f-a5b2-47b82dfda432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abff42ee-a4d7-583f-a5b2-47b82dfda432","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/abff42ee-a4d7-583f-a5b2-47b82dfda432","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/abff42ee-a4d7-583f-a5b2-47b82dfda432","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26d8c87d-ac4b-37b2-8951-a15ab81f6607"
"http://data.silknow.org/statement/abff42ee-a4d7-583f-a5b2-47b82dfda432","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abff42ee-a4d7-583f-a5b2-47b82dfda432"
"http://data.silknow.org/statement/abff42ee-a4d7-583f-a5b2-47b82dfda432","http://data.silknow.org/ontology/L18",0.998901
