"subject","predicate","object"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-142-001"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://purl.org/dc/elements/1.1/identifier","37244.json"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbc7257b-d26a-361a-9d89-55cf3f211063"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e0b8047-4a6b-38d5-b9a5-767682a1acda"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfc37ed1-c635-3213-915f-d5f28f62ff8d"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aee732f-85e0-3816-b7db-a5ebaa67d297/category/1"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aee732f-85e0-3816-b7db-a5ebaa67d297"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aee732f-85e0-3816-b7db-a5ebaa67d297/domain/2"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aee732f-85e0-3816-b7db-a5ebaa67d297/observation/1"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aee732f-85e0-3816-b7db-a5ebaa67d297/domain/1"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe303ea-77e3-3a9c-b719-5be878f0176c"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f9b23810-b148-3e61-9a81-de78d72f6e38"
"http://data.silknow.org/object/15253ac0-b2db-3a1e-9e3c-44677bf9b60b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef5d2404-0376-33f2-a962-abd8d6455e16"
