"subject","predicate","object"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008537","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008537","http://purl.org/dc/terms/modified",2017-08-25T11:29:23
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008347"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387650"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387651"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#prefLabel","shi luo de cheng shi"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#prefLabel","shih lo te ch'eng shih"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#prefLabel","ciudades perdidas"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#prefLabel","lost settlements"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#prefLabel","shī luò de chéng shì"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#prefLabel","失落的城市"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#prefLabel","verdwenen steden"
"http://vocab.getty.edu/aat/300008537","http://purl.org/dc/elements/1.1/identifier","300008537"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#altLabel","settlements, lost"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#altLabel","ciudad perdida"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#altLabel","verdwenen stad"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#altLabel","lost settlement"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#scopeNote","指涉無從再得知其位置之居地，或是該居地大概位置已知，但是缺乏其相關事實之資訊。"
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#scopeNote","Settlements of any size for which precise locations are no longer known or, if the general location is known, factual information about the settlement is scarce."
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para designar asentamientos cuya ubicación se desconoce o cuya información factual, si es que se sabe su localización general, es escasa."
"http://vocab.getty.edu/aat/300008537","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor nederzettingen waarvan de ligging niet meer bekend is of voor nederzettingen waarvan de ligging in hoofdzaak wel bekend is, maar de feitelijke informatie over de nederzetting schaars is."
