"subject","predicate","object"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://www.w3.org/2000/01/rdf-schema#comment","Versió jacquard del quadre titulat “L’Orage” del pintor francès Pierre-Auguste Cot (1837-1883). És tracta de la versió postal d’aquesta obra de la que, en aquest format, s’han eliminat tots els elements de fons. 

Malgrat no portar la signatura, pensem que va ser teixit per la casa Neyret Frères (Saint-Ètienne) al febrer de 1902 amb el número de model 3176. El format original, de 40 x 18 cm, surt documentat per primera vegada al gener de 1899, a la bibliografia citada.

Era habitual que la casa Neyret oferís dues mides de les peces més exitoses del seu catàleg. En la versió postal les venia muntades en pas per tout."
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://www.w3.org/2000/01/rdf-schema#comment","Versió jacquard del quadre titulat “L’Orage” del pintor francès Pierre-Auguste Cot (1837-1883). És tracta de la versió postal d’aquesta obra de la que, en aquest format, s’han eliminat tots els elements de fons. 

Malgrat no portar la signatura, pensem que va ser teixit per la casa Neyret Frères (Saint-Ètienne) al febrer de 1902 amb el número de model 3176. El format original, de 40 x 18 cm, surt documentat per primera vegada al gener de 1899, a la bibliografia citada.

Era habitual que la casa Neyret oferís dues mides de les peces més exitoses del seu catàleg. En la versió postal les venia muntades en pas per tout."
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://www.w3.org/2000/01/rdf-schema#comment","Versió jacquard del quadre titulat “L’Orage” del pintor francès Pierre-Auguste Cot (1837-1883). És tracta de la versió postal d’aquesta obra de la que, en aquest format, s’han eliminat tots els elements de fons. 

Malgrat no portar la signatura, pensem que va ser teixit per la casa Neyret Frères (Saint-Ètienne) al febrer de 1902 amb el número de model 3176. El format original, de 40 x 18 cm, surt documentat per primera vegada al gener de 1899, a la bibliografia citada.

Era habitual que la casa Neyret oferís dues mides de les peces més exitoses del seu catàleg. En la versió postal les venia muntades en pas per tout."
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://purl.org/dc/elements/1.1/identifier","10828"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P3_has_note","Versió jacquard del quadre titulat “L’Orage” del pintor francès Pierre-Auguste Cot (1837-1883). És tracta de la versió postal d’aquesta obra de la que, en aquest format, s’han eliminat tots els elements de fons. 

Malgrat no portar la signatura, pensem que va ser teixit per la casa Neyret Frères (Saint-Ètienne) al febrer de 1902 amb el número de model 3176. El format original, de 40 x 18 cm, surt documentat per primera vegada al gener de 1899, a la bibliografia citada.

Era habitual que la casa Neyret oferís dues mides de les peces més exitoses del seu catàleg. En la versió postal les venia muntades en pas per tout."
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P3_has_note","Versió jacquard del quadre titulat “L’Orage” del pintor francès Pierre-Auguste Cot (1837-1883). És tracta de la versió postal d’aquesta obra de la que, en aquest format, s’han eliminat tots els elements de fons. 

Malgrat no portar la signatura, pensem que va ser teixit per la casa Neyret Frères (Saint-Ètienne) al febrer de 1902 amb el número de model 3176. El format original, de 40 x 18 cm, surt documentat per primera vegada al gener de 1899, a la bibliografia citada.

Era habitual que la casa Neyret oferís dues mides de les peces més exitoses del seu catàleg. En la versió postal les venia muntades en pas per tout."
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P3_has_note","Versió jacquard del quadre titulat “L’Orage” del pintor francès Pierre-Auguste Cot (1837-1883). És tracta de la versió postal d’aquesta obra de la que, en aquest format, s’han eliminat tots els elements de fons. 

Malgrat no portar la signatura, pensem que va ser teixit per la casa Neyret Frères (Saint-Ètienne) al febrer de 1902 amb el número de model 3176. El format original, de 40 x 18 cm, surt documentat per primera vegada al gener de 1899, a la bibliografia citada.

Era habitual que la casa Neyret oferís dues mides de les peces més exitoses del seu catàleg. En la versió postal les venia muntades en pas per tout."
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97/dimension/2"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97/dimension/1"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/484898c5-fca6-3ecc-937a-ee3afa602838"
"http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f848f9d5-dc81-361e-abbc-8f1b645dc9af"
