"subject","predicate","object"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://www.w3.org/2000/01/rdf-schema#label","Record 5689"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://purl.org/dc/elements/1.1/identifier","5689.json"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8ce743c-d34d-37cf-98aa-4015f2c388a2"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac798e46-3fb9-38d7-bfe1-a1febb099170"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc676763-b042-352d-948e-9fd980da0d0b"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53a20ba1-d75f-3e59-a3d5-2637e09810cb"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c98027d-aa38-3eeb-84e5-f4256d8e6a19"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705/category/1"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705/domain/1"
"http://data.silknow.org/object/7043381e-e0ce-3f63-a78d-143cc7734425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4919db14-92a4-36eb-ba73-895394aa44b7"
