"subject","predicate","object"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1880, Iran"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://www.w3.org/2000/01/rdf-schema#comment","woven silk, 1800s, Persian"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://www.w3.org/2000/01/rdf-schema#comment","Jacket, woven silk satin and metal thread, twill binding, faced with bias-cut plain weave silk, lined with  glazed roller printed resist plain weave cotton, with woollen ties.
Jacket, multi-pieced with some of the pieces placed/sewn upside down.  The jacket has a large ovoid from opening, with a cross-over panel at the waist to hem level overlapping left over right, which originally fastened on the right waist side with a button; a grey 2-plied silk cord loop still remains.  Inside, 2 long ties survive on the right inside flap and on the left inside seams; both are made from the printed cotton lining fabric.  The garment is formed of one back panel with various shaped inserts down both side, back and front, and the sleeves, set at right angles to the main garment; seams on the shoulder panels.  The sleeves are unseamed joining only at the underarm to the open gusset.  A 7 cm fabric loop is sewn either side of the open seam at each elbow area.  The cuffs are extended into a tiny point, centre top.  All openings are faced, including the side hip slits [12 cm long].  The hip level inserts are triangular. The neckband is reinforced with the patterned silk.
Main silk: Dark blue satin ground with an offset pattern of a flowering plant with green leaves, surmounted by 2 confronting birds, with a small stylised motif between them and a larger fish [?] motif between the plants.  The plant and birds are in silver metal thread with white silk flower centres and white or alternatively red wing details on the birds - all are outlined in pink.  
Warp: dark blue silk, Z-twist
Weft: brown silk foundation weft; white, pink, light green, red and silver strip open S-wound on yellow silk core.
Part of a selvedge is visible and has bright green warp threads.
Facing: bias cut red plain weave silk with a fine yellow stripe.
Lining: dark blue glazed cotton with a small white feather or boteh motif in offset rows.
Underarm loops: on the exterior, as with the facing but backed with bias cut blue and white striped woollen fabric; both stripes carry small floral motifs."
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152278"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://purl.org/dc/elements/1.1/identifier","954-1889"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P3_has_note","woven silk, 1800s, Persian"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P3_has_note","Jacket, woven silk satin and metal thread, twill binding, faced with bias-cut plain weave silk, lined with  glazed roller printed resist plain weave cotton, with woollen ties.
Jacket, multi-pieced with some of the pieces placed/sewn upside down.  The jacket has a large ovoid from opening, with a cross-over panel at the waist to hem level overlapping left over right, which originally fastened on the right waist side with a button; a grey 2-plied silk cord loop still remains.  Inside, 2 long ties survive on the right inside flap and on the left inside seams; both are made from the printed cotton lining fabric.  The garment is formed of one back panel with various shaped inserts down both side, back and front, and the sleeves, set at right angles to the main garment; seams on the shoulder panels.  The sleeves are unseamed joining only at the underarm to the open gusset.  A 7 cm fabric loop is sewn either side of the open seam at each elbow area.  The cuffs are extended into a tiny point, centre top.  All openings are faced, including the side hip slits [12 cm long].  The hip level inserts are triangular. The neckband is reinforced with the patterned silk.
Main silk: Dark blue satin ground with an offset pattern of a flowering plant with green leaves, surmounted by 2 confronting birds, with a small stylised motif between them and a larger fish [?] motif between the plants.  The plant and birds are in silver metal thread with white silk flower centres and white or alternatively red wing details on the birds - all are outlined in pink.  
Warp: dark blue silk, Z-twist
Weft: brown silk foundation weft; white, pink, light green, red and silver strip open S-wound on yellow silk core.
Part of a selvedge is visible and has bright green warp threads.
Facing: bias cut red plain weave silk with a fine yellow stripe.
Lining: dark blue glazed cotton with a small white feather or boteh motif in offset rows.
Underarm loops: on the exterior, as with the facing but backed with bias cut blue and white striped woollen fabric; both stripes carry small floral motifs."
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0/dimension/2"
"http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0/dimension/3"
