"subject","predicate","object"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a30aa8da-d6ed-39f4-94e9-3511bb94df4b"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","terciopelo alluciolado"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","vellut efecte alluciolato"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P32_used_general_technique","velvet alluciolato"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P126_employed","làmina d'or entorxada"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P126_employed","lámina de oro entorchada"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P126_employed","gilt metal spiral thread"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/c987dff7-ee78-3423-80c9-3a888c2dfd93"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1600"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
