"subject","predicate","object"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/639d5e84-1f8d-38e8-b16f-8160ce1db769"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on silk"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P126_employed","Valances"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/28853e7d-21a1-383b-84f2-11d801ee6fce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
